key,group,short,breakdown,unit,period,subject,value
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2016-S2,Base,80.01
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2016-S2,Carrefour Mobile,74
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2016-S2,Mobile Vikings,100
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2016-S2,Orange,83.52
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2016-S2,Proximus,59.7
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2016-S2,Scarlet,83
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2016-S2,SFR,73
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2016-S2,Telenet,78.68
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2016-S2,VOO,79
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S1,Base,72.79
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S1,Carrefour Mobile,74
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S1,Mobile Vikings,100
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S1,Orange,86.31
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S1,Proximus,83.69
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S1,Scarlet,86
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S1,SFR,70
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S1,Telenet,84.02
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S1,VOO,83
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S2,Base / Telenet Group,90.2
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S2,Carrefour Mobile,82
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S2,Orange,89.63
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S2,Proximus,74.47
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S2,Scarlet,91
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S2,SFR,93
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S2,Telenet,70.97
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2017-S2,VOO,81
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S1,Base / Telenet Group,90.12
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S1,Carrefour Mobile,82
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S1,Orange,88.26
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S1,Proximus,82.2
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S1,Scarlet,87
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S1,SFR,86.34
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S1,Telenet,80.03
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S1,VOO,86
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S2,Base / Telenet Group,79.41
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S2,Orange,85.04
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S2,Proximus,75.27
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S2,Scarlet,81
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S2,Telenet,83.93
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2018-S2,VOO,82
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S1,Base / Telenet Group,82.56
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S1,Orange,88.57
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S1,Proximus,86.5
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S1,Scarlet,79
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S1,Telenet,82.12
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S1,VOO,80
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S2,Base / Telenet Group,82.88
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S2,Carrefour Mobile,87.1
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S2,Mobile Vikings,88.01
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S2,Orange,83.58
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S2,Proximus,78.8
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S2,Scarlet,71
1,Baromètre,Appels répondus par le helpdesk en 2 min.,All,% d'appels,2019-S2,Telenet,81.4
